﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,95","12,71"
1250,"6,07","9,73","12,44","15,88"
1500,"7,28","11,68","14,92","19,06"
1750,"8,49","13,62","17,41","22,24"
2000,"9,7","15,57","19,9","25,42"
2250,"10,92","17,51","22,38","28,59"
2500,"12,13","19,46","24,87","31,77"
2750,"13,34","21,4","27,36","34,95"
3000,"14,56","23,35","29,85","38,12"
3250,"15,77","25,3","32,33","41,3"
3500,"16,98","27,24","34,82","44,48"
3750,"18,2","29,19","37,31","47,65"
4000,"19,41","31,13","39,8","50,83"
4250,"20,62","33,08","42,28","54,01"
4500,"21,83","35,03","44,77","57,18"
4750,"23,05","36,97","47,26","60,36"
5000,"24,26","38,92","49,74","63,54"
5250,"25,47","40,86","52,23","66,72"
5500,"26,69","42,81","54,72","69,89"
5750,"27,9","44,75","57,21","73,07"
6000,"29,11","46,7","59,69","76,25"
6250,"30,33","48,65","62,18","79,42"
6500,"31,54","50,59","64,67","82,6"
6750,"32,75","52,54","67,15","85,78"
7000,"33,96","54,48","69,64","88,95"
7250,"35,18","56,43","72,13","92,13"
7500,"36,39","58,38","74,62","95,31"
7750,"37,6","60,32","77,1","98,48"
8000,"38,82","62,27","79,59","101,66"
8250,"40,03","64,21","82,08","104,84"
8500,"41,24","66,16","84,56","108,02"
