﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","10,5","13,08"
1250,"5,85","9,27","13,13","16,35"
1500,"7,02","11,12","15,75","19,62"
1750,"8,19","12,97","18,38","22,89"
2000,"9,36","14,83",21,"26,16"
2250,"10,53","16,68","23,63","29,43"
2500,"11,7","18,53","26,25","32,7"
2750,"12,87","20,39","28,88","35,97"
3000,"14,05","22,24","31,5","39,24"
3250,"15,22","24,09","34,13","42,51"
3500,"16,39","25,94","36,76","45,79"
3750,"17,56","27,8","39,38","49,06"
4000,"18,73","29,65","42,01","52,33"
4250,"19,9","31,5","44,63","55,6"
4500,"21,07","33,36","47,26","58,87"
4750,"22,24","35,21","49,88","62,14"
5000,"23,41","37,06","52,51","65,41"
5250,"24,58","38,92","55,13","68,68"
5500,"25,75","40,77","57,76","71,95"
5750,"26,92","42,62","60,38","75,22"
6000,"28,09","44,48","63,01","78,49"
6250,"29,26","46,33","65,63","81,76"
6500,"30,43","48,18","68,26","85,03"
6750,"31,6","50,04","70,89","88,3"
7000,"32,77","51,89","73,51","91,57"
7250,"33,94","53,74","76,14","94,84"
7500,"35,11","55,6","78,76","98,11"
7750,"36,28","57,45","81,39","101,38"
8000,"37,45","59,3","84,01","104,65"
8250,"38,62","61,16","86,64","107,92"
8500,"39,8","63,01","89,26","111,19"
