﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","10,5","13,48"
1250,"5,85","9,73","13,13","16,85"
1500,"7,02","11,68","15,75","20,22"
1750,"8,19","13,62","18,38","23,59"
2000,"9,36","15,57",21,"26,96"
2250,"10,53","17,51","23,63","30,33"
2500,"11,7","19,46","26,25","33,69"
2750,"12,87","21,4","28,88","37,06"
3000,"14,05","23,35","31,5","40,43"
3250,"15,22","25,3","34,13","43,8"
3500,"16,39","27,24","36,76","47,17"
3750,"17,56","29,19","39,38","50,54"
4000,"18,73","31,13","42,01","53,91"
4250,"19,9","33,08","44,63","57,28"
4500,"21,07","35,03","47,26","60,65"
4750,"22,24","36,97","49,88","64,02"
5000,"23,41","38,92","52,51","67,39"
5250,"24,58","40,86","55,13","70,76"
5500,"25,75","42,81","57,76","74,13"
5750,"26,92","44,75","60,38","77,5"
6000,"28,09","46,7","63,01","80,87"
6250,"29,26","48,65","65,63","84,24"
6500,"30,43","50,59","68,26","87,61"
6750,"31,6","52,54","70,89","90,98"
7000,"32,77","54,48","73,51","94,35"
7250,"33,94","56,43","76,14","97,71"
7500,"35,11","58,38","78,76","101,08"
7750,"36,28","60,32","81,39","104,45"
8000,"37,45","62,27","84,01","107,82"
8250,"38,62","64,21","86,64","111,19"
8500,"39,8","66,16","89,26","114,56"
