﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","9,69","12,35"
1250,"5,85","9,49","12,12","15,44"
1500,"7,02","11,39","14,54","18,53"
1750,"8,19","13,29","16,96","21,62"
2000,"9,36","15,19","19,39","24,71"
2250,"10,53","17,09","21,81","27,8"
2500,"11,7","18,98","24,23","30,89"
2750,"12,87","20,88","26,66","33,98"
3000,"14,05","22,78","29,08","37,06"
3250,"15,22","24,68","31,5","40,15"
3500,"16,39","26,58","33,93","43,24"
3750,"17,56","28,48","36,35","46,33"
4000,"18,73","30,37","38,77","49,42"
4250,"19,9","32,27","41,2","52,51"
4500,"21,07","34,17","43,62","55,6"
4750,"22,24","36,07","46,05","58,68"
5000,"23,41","37,97","48,47","61,77"
5250,"24,58","39,87","50,89","64,86"
5500,"25,75","41,77","53,32","67,95"
5750,"26,92","43,66","55,74","71,04"
6000,"28,09","45,56","58,16","74,13"
6250,"29,26","47,46","60,59","77,22"
6500,"30,43","49,36","63,01","80,31"
6750,"31,6","51,26","65,43","83,39"
7000,"32,77","53,16","67,86","86,48"
7250,"33,94","55,05","70,28","89,57"
7500,"35,11","56,95","72,7","92,66"
7750,"36,28","58,85","75,13","95,75"
8000,"37,45","60,75","77,55","98,84"
8250,"38,62","62,65","79,97","101,93"
8500,"39,8","64,55","82,4","105,02"
