﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,69","12,02"
1250,"6,07","9,73","12,12","15,03"
1500,"7,28","11,68","14,54","18,03"
1750,"8,49","13,62","16,96","21,04"
2000,"9,7","15,57","19,39","24,04"
2250,"10,92","17,51","21,81","27,05"
2500,"12,13","19,46","24,23","30,05"
2750,"13,34","21,4","26,66","33,06"
3000,"14,56","23,35","29,08","36,06"
3250,"15,77","25,3","31,5","39,07"
3500,"16,98","27,24","33,93","42,07"
3750,"18,2","29,19","36,35","45,08"
4000,"19,41","31,13","38,77","48,08"
4250,"20,62","33,08","41,2","51,09"
4500,"21,83","35,03","43,62","54,09"
4750,"23,05","36,97","46,05","57,1"
5000,"24,26","38,92","48,47","60,1"
5250,"25,47","40,86","50,89","63,11"
5500,"26,69","42,81","53,32","66,11"
5750,"27,9","44,75","55,74","69,12"
6000,"29,11","46,7","58,16","72,12"
6250,"30,33","48,65","60,59","75,13"
6500,"31,54","50,59","63,01","78,14"
6750,"32,75","52,54","65,43","81,14"
7000,"33,96","54,48","67,86","84,15"
7250,"35,18","56,43","70,28","87,15"
7500,"36,39","58,38","72,7","90,16"
7750,"37,6","60,32","75,13","93,16"
8000,"38,82","62,27","77,55","96,17"
8250,"40,03","64,21","79,97","99,17"
8500,"41,24","66,16","82,4","102,18"
