﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,69","13,08"
1250,"6,07","9,73","12,12","16,35"
1500,"7,28","11,68","14,54","19,62"
1750,"8,49","13,62","16,96","22,89"
2000,"9,7","15,57","19,39","26,16"
2250,"10,92","17,51","21,81","29,43"
2500,"12,13","19,46","24,23","32,7"
2750,"13,34","21,4","26,66","35,97"
3000,"14,56","23,35","29,08","39,24"
3250,"15,77","25,3","31,5","42,51"
3500,"16,98","27,24","33,93","45,79"
3750,"18,2","29,19","36,35","49,06"
4000,"19,41","31,13","38,77","52,33"
4250,"20,62","33,08","41,2","55,6"
4500,"21,83","35,03","43,62","58,87"
4750,"23,05","36,97","46,05","62,14"
5000,"24,26","38,92","48,47","65,41"
5250,"25,47","40,86","50,89","68,68"
5500,"26,69","42,81","53,32","71,95"
5750,"27,9","44,75","55,74","75,22"
6000,"29,11","46,7","58,16","78,49"
6250,"30,33","48,65","60,59","81,76"
6500,"31,54","50,59","63,01","85,03"
6750,"32,75","52,54","65,43","88,3"
7000,"33,96","54,48","67,86","91,57"
7250,"35,18","56,43","70,28","94,84"
7500,"36,39","58,38","72,7","98,11"
7750,"37,6","60,32","75,13","101,38"
8000,"38,82","62,27","77,55","104,65"
8250,"40,03","64,21","79,97","107,92"
8500,"41,24","66,16","82,4","111,19"
