﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,95","12,35"
1250,"6,07","9,49","12,44","15,44"
1500,"7,28","11,39","14,92","18,53"
1750,"8,49","13,29","17,41","21,62"
2000,"9,7","15,19","19,9","24,71"
2250,"10,92","17,09","22,38","27,8"
2500,"12,13","18,98","24,87","30,89"
2750,"13,34","20,88","27,36","33,98"
3000,"14,56","22,78","29,85","37,06"
3250,"15,77","24,68","32,33","40,15"
3500,"16,98","26,58","34,82","43,24"
3750,"18,2","28,48","37,31","46,33"
4000,"19,41","30,37","39,8","49,42"
4250,"20,62","32,27","42,28","52,51"
4500,"21,83","34,17","44,77","55,6"
4750,"23,05","36,07","47,26","58,68"
5000,"24,26","37,97","49,74","61,77"
5250,"25,47","39,87","52,23","64,86"
5500,"26,69","41,77","54,72","67,95"
5750,"27,9","43,66","57,21","71,04"
6000,"29,11","45,56","59,69","74,13"
6250,"30,33","47,46","62,18","77,22"
6500,"31,54","49,36","64,67","80,31"
6750,"32,75","51,26","67,15","83,39"
7000,"33,96","53,16","69,64","86,48"
7250,"35,18","55,05","72,13","89,57"
7500,"36,39","56,95","74,62","92,66"
7750,"37,6","58,85","77,1","95,75"
8000,"38,82","60,75","79,59","98,84"
8250,"40,03","62,65","82,08","101,93"
8500,"41,24","64,55","84,56","105,02"
