﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","10,5","12,35"
1250,"6,07","9,49","13,13","15,44"
1500,"7,28","11,39","15,75","18,53"
1750,"8,49","13,29","18,38","21,62"
2000,"9,7","15,19",21,"24,71"
2250,"10,92","17,09","23,63","27,8"
2500,"12,13","18,98","26,25","30,89"
2750,"13,34","20,88","28,88","33,98"
3000,"14,56","22,78","31,5","37,06"
3250,"15,77","24,68","34,13","40,15"
3500,"16,98","26,58","36,76","43,24"
3750,"18,2","28,48","39,38","46,33"
4000,"19,41","30,37","42,01","49,42"
4250,"20,62","32,27","44,63","52,51"
4500,"21,83","34,17","47,26","55,6"
4750,"23,05","36,07","49,88","58,68"
5000,"24,26","37,97","52,51","61,77"
5250,"25,47","39,87","55,13","64,86"
5500,"26,69","41,77","57,76","67,95"
5750,"27,9","43,66","60,38","71,04"
6000,"29,11","45,56","63,01","74,13"
6250,"30,33","47,46","65,63","77,22"
6500,"31,54","49,36","68,26","80,31"
6750,"32,75","51,26","70,89","83,39"
7000,"33,96","53,16","73,51","86,48"
7250,"35,18","55,05","76,14","89,57"
7500,"36,39","56,95","78,76","92,66"
7750,"37,6","58,85","81,39","95,75"
8000,"38,82","60,75","84,01","98,84"
8250,"40,03","62,65","86,64","101,93"
8500,"41,24","64,55","89,26","105,02"
