﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","9,95","13,48"
1250,"5,85","9,49","12,44","16,85"
1500,"7,02","11,39","14,92","20,22"
1750,"8,19","13,29","17,41","23,59"
2000,"9,36","15,19","19,9","26,96"
2250,"10,53","17,09","22,38","30,33"
2500,"11,7","18,98","24,87","33,69"
2750,"12,87","20,88","27,36","37,06"
3000,"14,05","22,78","29,85","40,43"
3250,"15,22","24,68","32,33","43,8"
3500,"16,39","26,58","34,82","47,17"
3750,"17,56","28,48","37,31","50,54"
4000,"18,73","30,37","39,8","53,91"
4250,"19,9","32,27","42,28","57,28"
4500,"21,07","34,17","44,77","60,65"
4750,"22,24","36,07","47,26","64,02"
5000,"23,41","37,97","49,74","67,39"
5250,"24,58","39,87","52,23","70,76"
5500,"25,75","41,77","54,72","74,13"
5750,"26,92","43,66","57,21","77,5"
6000,"28,09","45,56","59,69","80,87"
6250,"29,26","47,46","62,18","84,24"
6500,"30,43","49,36","64,67","87,61"
6750,"31,6","51,26","67,15","90,98"
7000,"32,77","53,16","69,64","94,35"
7250,"33,94","55,05","72,13","97,71"
7500,"35,11","56,95","74,62","101,08"
7750,"36,28","58,85","77,1","104,45"
8000,"37,45","60,75","79,59","107,82"
8250,"38,62","62,65","82,08","111,19"
8500,"39,8","64,55","84,56","114,56"
