﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,77","5,66","8,45","10,88"
1250,"4,71","7,08","10,56","13,6"
1500,"5,65","8,49","12,68","16,32"
1750,"6,6","9,91","14,79","19,04"
2000,"7,54","11,32","16,9","21,77"
2250,"8,48","12,74","19,01","24,49"
2500,"9,42","14,15","21,13","27,21"
2750,"10,37","15,57","23,24","29,93"
3000,"11,31","16,98","25,35","32,65"
3250,"12,25","18,4","27,46","35,37"
3500,"13,19","19,81","29,58","38,09"
3750,"14,13","21,23","31,69","40,81"
4000,"15,08","22,64","33,8","43,53"
4250,"16,02","24,06","35,92","46,25"
4500,"16,96","25,47","38,03","48,97"
4750,"17,9","26,89","40,14","51,69"
5000,"18,85","28,3","42,25","54,41"
5250,"19,79","29,72","44,37","57,13"
5500,"20,73","31,13","46,48","59,85"
5750,"21,67","32,55","48,59","62,58"
6000,"22,62","33,96","50,7","65,3"
6250,"23,56","35,38","52,82","68,02"
6500,"24,5","36,79","54,93","70,74"
6750,"25,44","38,21","57,04","73,46"
7000,"26,38","39,62","59,15","76,18"
7250,"27,33","41,04","61,27","78,9"
7500,"28,27","42,46","63,38","81,62"
7750,"29,21","43,87","65,49","84,34"
8000,"30,15","45,29","67,61","87,06"
8250,"31,1","46,7","69,72","89,78"
8500,"32,04","48,12","71,83","92,5"
