﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","9,69","13,48"
1250,"5,85","9,49","12,12","16,85"
1500,"7,02","11,39","14,54","20,22"
1750,"8,19","13,29","16,96","23,59"
2000,"9,36","15,19","19,39","26,96"
2250,"10,53","17,09","21,81","30,33"
2500,"11,7","18,98","24,23","33,69"
2750,"12,87","20,88","26,66","37,06"
3000,"14,05","22,78","29,08","40,43"
3250,"15,22","24,68","31,5","43,8"
3500,"16,39","26,58","33,93","47,17"
3750,"17,56","28,48","36,35","50,54"
4000,"18,73","30,37","38,77","53,91"
4250,"19,9","32,27","41,2","57,28"
4500,"21,07","34,17","43,62","60,65"
4750,"22,24","36,07","46,05","64,02"
5000,"23,41","37,97","48,47","67,39"
5250,"24,58","39,87","50,89","70,76"
5500,"25,75","41,77","53,32","74,13"
5750,"26,92","43,66","55,74","77,5"
6000,"28,09","45,56","58,16","80,87"
6250,"29,26","47,46","60,59","84,24"
6500,"30,43","49,36","63,01","87,61"
6750,"31,6","51,26","65,43","90,98"
7000,"32,77","53,16","67,86","94,35"
7250,"33,94","55,05","70,28","97,71"
7500,"35,11","56,95","72,7","101,08"
7750,"36,28","58,85","75,13","104,45"
8000,"37,45","60,75","77,55","107,82"
8250,"38,62","62,65","79,97","111,19"
8500,"39,8","64,55","82,4","114,56"
