﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,5","12,02"
1250,"6,07","9,27","13,13","15,03"
1500,"7,28","11,12","15,75","18,03"
1750,"8,49","12,97","18,38","21,04"
2000,"9,7","14,83",21,"24,04"
2250,"10,92","16,68","23,63","27,05"
2500,"12,13","18,53","26,25","30,05"
2750,"13,34","20,39","28,88","33,06"
3000,"14,56","22,24","31,5","36,06"
3250,"15,77","24,09","34,13","39,07"
3500,"16,98","25,94","36,76","42,07"
3750,"18,2","27,8","39,38","45,08"
4000,"19,41","29,65","42,01","48,08"
4250,"20,62","31,5","44,63","51,09"
4500,"21,83","33,36","47,26","54,09"
4750,"23,05","35,21","49,88","57,1"
5000,"24,26","37,06","52,51","60,1"
5250,"25,47","38,92","55,13","63,11"
5500,"26,69","40,77","57,76","66,11"
5750,"27,9","42,62","60,38","69,12"
6000,"29,11","44,48","63,01","72,12"
6250,"30,33","46,33","65,63","75,13"
6500,"31,54","48,18","68,26","78,14"
6750,"32,75","50,04","70,89","81,14"
7000,"33,96","51,89","73,51","84,15"
7250,"35,18","53,74","76,14","87,15"
7500,"36,39","55,6","78,76","90,16"
7750,"37,6","57,45","81,39","93,16"
8000,"38,82","59,3","84,01","96,17"
8250,"40,03","61,16","86,64","99,17"
8500,"41,24","63,01","89,26","102,18"
