﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","9,69","13,08"
1250,"5,85","9,49","12,12","16,35"
1500,"7,02","11,39","14,54","19,62"
1750,"8,19","13,29","16,96","22,89"
2000,"9,36","15,19","19,39","26,16"
2250,"10,53","17,09","21,81","29,43"
2500,"11,7","18,98","24,23","32,7"
2750,"12,87","20,88","26,66","35,97"
3000,"14,05","22,78","29,08","39,24"
3250,"15,22","24,68","31,5","42,51"
3500,"16,39","26,58","33,93","45,79"
3750,"17,56","28,48","36,35","49,06"
4000,"18,73","30,37","38,77","52,33"
4250,"19,9","32,27","41,2","55,6"
4500,"21,07","34,17","43,62","58,87"
4750,"22,24","36,07","46,05","62,14"
5000,"23,41","37,97","48,47","65,41"
5250,"24,58","39,87","50,89","68,68"
5500,"25,75","41,77","53,32","71,95"
5750,"26,92","43,66","55,74","75,22"
6000,"28,09","45,56","58,16","78,49"
6250,"29,26","47,46","60,59","81,76"
6500,"30,43","49,36","63,01","85,03"
6750,"31,6","51,26","65,43","88,3"
7000,"32,77","53,16","67,86","91,57"
7250,"33,94","55,05","70,28","94,84"
7500,"35,11","56,95","72,7","98,11"
7750,"36,28","58,85","75,13","101,38"
8000,"37,45","60,75","77,55","104,65"
8250,"38,62","62,65","79,97","107,92"
8500,"39,8","64,55","82,4","111,19"
