﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,5","12,35"
1250,"5,85","9,49","13,13","15,44"
1500,"7,02","11,39","15,75","18,53"
1750,"8,19","13,29","18,38","21,62"
2000,"9,36","15,19",21,"24,71"
2250,"10,53","17,09","23,63","27,8"
2500,"11,7","18,98","26,25","30,89"
2750,"12,87","20,88","28,88","33,98"
3000,"14,05","22,78","31,5","37,06"
3250,"15,22","24,68","34,13","40,15"
3500,"16,39","26,58","36,76","43,24"
3750,"17,56","28,48","39,38","46,33"
4000,"18,73","30,37","42,01","49,42"
4250,"19,9","32,27","44,63","52,51"
4500,"21,07","34,17","47,26","55,6"
4750,"22,24","36,07","49,88","58,68"
5000,"23,41","37,97","52,51","61,77"
5250,"24,58","39,87","55,13","64,86"
5500,"25,75","41,77","57,76","67,95"
5750,"26,92","43,66","60,38","71,04"
6000,"28,09","45,56","63,01","74,13"
6250,"29,26","47,46","65,63","77,22"
6500,"30,43","49,36","68,26","80,31"
6750,"31,6","51,26","70,89","83,39"
7000,"32,77","53,16","73,51","86,48"
7250,"33,94","55,05","76,14","89,57"
7500,"35,11","56,95","78,76","92,66"
7750,"36,28","58,85","81,39","95,75"
8000,"37,45","60,75","84,01","98,84"
8250,"38,62","62,65","86,64","101,93"
8500,"39,8","64,55","89,26","105,02"
