﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,22","13,48"
1250,"5,85","9,49","12,77","16,85"
1500,"7,02","11,39","15,33","20,22"
1750,"8,19","13,29","17,88","23,59"
2000,"9,36","15,19","20,44","26,96"
2250,"10,53","17,09","22,99","30,33"
2500,"11,7","18,98","25,54","33,69"
2750,"12,87","20,88","28,1","37,06"
3000,"14,05","22,78","30,65","40,43"
3250,"15,22","24,68","33,21","43,8"
3500,"16,39","26,58","35,76","47,17"
3750,"17,56","28,48","38,32","50,54"
4000,"18,73","30,37","40,87","53,91"
4250,"19,9","32,27","43,43","57,28"
4500,"21,07","34,17","45,98","60,65"
4750,"22,24","36,07","48,53","64,02"
5000,"23,41","37,97","51,09","67,39"
5250,"24,58","39,87","53,64","70,76"
5500,"25,75","41,77","56,2","74,13"
5750,"26,92","43,66","58,75","77,5"
6000,"28,09","45,56","61,31","80,87"
6250,"29,26","47,46","63,86","84,24"
6500,"30,43","49,36","66,42","87,61"
6750,"31,6","51,26","68,97","90,98"
7000,"32,77","53,16","71,52","94,35"
7250,"33,94","55,05","74,08","97,71"
7500,"35,11","56,95","76,63","101,08"
7750,"36,28","58,85","79,19","104,45"
8000,"37,45","60,75","81,74","107,82"
8250,"38,62","62,65","84,3","111,19"
8500,"39,8","64,55","86,85","114,56"
