﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,5","13,48"
1250,"6,07","9,27","13,13","16,85"
1500,"7,28","11,12","15,75","20,22"
1750,"8,49","12,97","18,38","23,59"
2000,"9,7","14,83",21,"26,96"
2250,"10,92","16,68","23,63","30,33"
2500,"12,13","18,53","26,25","33,69"
2750,"13,34","20,39","28,88","37,06"
3000,"14,56","22,24","31,5","40,43"
3250,"15,77","24,09","34,13","43,8"
3500,"16,98","25,94","36,76","47,17"
3750,"18,2","27,8","39,38","50,54"
4000,"19,41","29,65","42,01","53,91"
4250,"20,62","31,5","44,63","57,28"
4500,"21,83","33,36","47,26","60,65"
4750,"23,05","35,21","49,88","64,02"
5000,"24,26","37,06","52,51","67,39"
5250,"25,47","38,92","55,13","70,76"
5500,"26,69","40,77","57,76","74,13"
5750,"27,9","42,62","60,38","77,5"
6000,"29,11","44,48","63,01","80,87"
6250,"30,33","46,33","65,63","84,24"
6500,"31,54","48,18","68,26","87,61"
6750,"32,75","50,04","70,89","90,98"
7000,"33,96","51,89","73,51","94,35"
7250,"35,18","53,74","76,14","97,71"
7500,"36,39","55,6","78,76","101,08"
7750,"37,6","57,45","81,39","104,45"
8000,"38,82","59,3","84,01","107,82"
8250,"40,03","61,16","86,64","111,19"
8500,"41,24","63,01","89,26","114,56"
