﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","10,22","13,48"
1250,"5,85","9,73","12,77","16,85"
1500,"7,02","11,68","15,33","20,22"
1750,"8,19","13,62","17,88","23,59"
2000,"9,36","15,57","20,44","26,96"
2250,"10,53","17,51","22,99","30,33"
2500,"11,7","19,46","25,54","33,69"
2750,"12,87","21,4","28,1","37,06"
3000,"14,05","23,35","30,65","40,43"
3250,"15,22","25,3","33,21","43,8"
3500,"16,39","27,24","35,76","47,17"
3750,"17,56","29,19","38,32","50,54"
4000,"18,73","31,13","40,87","53,91"
4250,"19,9","33,08","43,43","57,28"
4500,"21,07","35,03","45,98","60,65"
4750,"22,24","36,97","48,53","64,02"
5000,"23,41","38,92","51,09","67,39"
5250,"24,58","40,86","53,64","70,76"
5500,"25,75","42,81","56,2","74,13"
5750,"26,92","44,75","58,75","77,5"
6000,"28,09","46,7","61,31","80,87"
6250,"29,26","48,65","63,86","84,24"
6500,"30,43","50,59","66,42","87,61"
6750,"31,6","52,54","68,97","90,98"
7000,"32,77","54,48","71,52","94,35"
7250,"33,94","56,43","74,08","97,71"
7500,"35,11","58,38","76,63","101,08"
7750,"36,28","60,32","79,19","104,45"
8000,"37,45","62,27","81,74","107,82"
8250,"38,62","64,21","84,3","111,19"
8500,"39,8","66,16","86,85","114,56"
