﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","10,22","13,08"
1250,"5,85","9,27","12,77","16,35"
1500,"7,02","11,12","15,33","19,62"
1750,"8,19","12,97","17,88","22,89"
2000,"9,36","14,83","20,44","26,16"
2250,"10,53","16,68","22,99","29,43"
2500,"11,7","18,53","25,54","32,7"
2750,"12,87","20,39","28,1","35,97"
3000,"14,05","22,24","30,65","39,24"
3250,"15,22","24,09","33,21","42,51"
3500,"16,39","25,94","35,76","45,79"
3750,"17,56","27,8","38,32","49,06"
4000,"18,73","29,65","40,87","52,33"
4250,"19,9","31,5","43,43","55,6"
4500,"21,07","33,36","45,98","58,87"
4750,"22,24","35,21","48,53","62,14"
5000,"23,41","37,06","51,09","65,41"
5250,"24,58","38,92","53,64","68,68"
5500,"25,75","40,77","56,2","71,95"
5750,"26,92","42,62","58,75","75,22"
6000,"28,09","44,48","61,31","78,49"
6250,"29,26","46,33","63,86","81,76"
6500,"30,43","48,18","66,42","85,03"
6750,"31,6","50,04","68,97","88,3"
7000,"32,77","51,89","71,52","91,57"
7250,"33,94","53,74","74,08","94,84"
7500,"35,11","55,6","76,63","98,11"
7750,"36,28","57,45","79,19","101,38"
8000,"37,45","59,3","81,74","104,65"
8250,"38,62","61,16","84,3","107,92"
8500,"39,8","63,01","86,85","111,19"
