﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,22","12,35"
1250,"5,85","9,49","12,77","15,44"
1500,"7,02","11,39","15,33","18,53"
1750,"8,19","13,29","17,88","21,62"
2000,"9,36","15,19","20,44","24,71"
2250,"10,53","17,09","22,99","27,8"
2500,"11,7","18,98","25,54","30,89"
2750,"12,87","20,88","28,1","33,98"
3000,"14,05","22,78","30,65","37,06"
3250,"15,22","24,68","33,21","40,15"
3500,"16,39","26,58","35,76","43,24"
3750,"17,56","28,48","38,32","46,33"
4000,"18,73","30,37","40,87","49,42"
4250,"19,9","32,27","43,43","52,51"
4500,"21,07","34,17","45,98","55,6"
4750,"22,24","36,07","48,53","58,68"
5000,"23,41","37,97","51,09","61,77"
5250,"24,58","39,87","53,64","64,86"
5500,"25,75","41,77","56,2","67,95"
5750,"26,92","43,66","58,75","71,04"
6000,"28,09","45,56","61,31","74,13"
6250,"29,26","47,46","63,86","77,22"
6500,"30,43","49,36","66,42","80,31"
6750,"31,6","51,26","68,97","83,39"
7000,"32,77","53,16","71,52","86,48"
7250,"33,94","55,05","74,08","89,57"
7500,"35,11","56,95","76,63","92,66"
7750,"36,28","58,85","79,19","95,75"
8000,"37,45","60,75","81,74","98,84"
8250,"38,62","62,65","84,3","101,93"
8500,"39,8","64,55","86,85","105,02"
