﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","10,5","13,08"
1250,"6,07","9,49","13,13","16,35"
1500,"7,28","11,39","15,75","19,62"
1750,"8,49","13,29","18,38","22,89"
2000,"9,7","15,19",21,"26,16"
2250,"10,92","17,09","23,63","29,43"
2500,"12,13","18,98","26,25","32,7"
2750,"13,34","20,88","28,88","35,97"
3000,"14,56","22,78","31,5","39,24"
3250,"15,77","24,68","34,13","42,51"
3500,"16,98","26,58","36,76","45,79"
3750,"18,2","28,48","39,38","49,06"
4000,"19,41","30,37","42,01","52,33"
4250,"20,62","32,27","44,63","55,6"
4500,"21,83","34,17","47,26","58,87"
4750,"23,05","36,07","49,88","62,14"
5000,"24,26","37,97","52,51","65,41"
5250,"25,47","39,87","55,13","68,68"
5500,"26,69","41,77","57,76","71,95"
5750,"27,9","43,66","60,38","75,22"
6000,"29,11","45,56","63,01","78,49"
6250,"30,33","47,46","65,63","81,76"
6500,"31,54","49,36","68,26","85,03"
6750,"32,75","51,26","70,89","88,3"
7000,"33,96","53,16","73,51","91,57"
7250,"35,18","55,05","76,14","94,84"
7500,"36,39","56,95","78,76","98,11"
7750,"37,6","58,85","81,39","101,38"
8000,"38,82","60,75","84,01","104,65"
8250,"40,03","62,65","86,64","107,92"
8500,"41,24","64,55","89,26","111,19"
