﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,5","13,08"
1250,"6,07","9,73","13,13","16,35"
1500,"7,28","11,68","15,75","19,62"
1750,"8,49","13,62","18,38","22,89"
2000,"9,7","15,57",21,"26,16"
2250,"10,92","17,51","23,63","29,43"
2500,"12,13","19,46","26,25","32,7"
2750,"13,34","21,4","28,88","35,97"
3000,"14,56","23,35","31,5","39,24"
3250,"15,77","25,3","34,13","42,51"
3500,"16,98","27,24","36,76","45,79"
3750,"18,2","29,19","39,38","49,06"
4000,"19,41","31,13","42,01","52,33"
4250,"20,62","33,08","44,63","55,6"
4500,"21,83","35,03","47,26","58,87"
4750,"23,05","36,97","49,88","62,14"
5000,"24,26","38,92","52,51","65,41"
5250,"25,47","40,86","55,13","68,68"
5500,"26,69","42,81","57,76","71,95"
5750,"27,9","44,75","60,38","75,22"
6000,"29,11","46,7","63,01","78,49"
6250,"30,33","48,65","65,63","81,76"
6500,"31,54","50,59","68,26","85,03"
6750,"32,75","52,54","70,89","88,3"
7000,"33,96","54,48","73,51","91,57"
7250,"35,18","56,43","76,14","94,84"
7500,"36,39","58,38","78,76","98,11"
7750,"37,6","60,32","81,39","101,38"
8000,"38,82","62,27","84,01","104,65"
8250,"40,03","64,21","86,64","107,92"
8500,"41,24","66,16","89,26","111,19"
