﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,22","13,08"
1250,"6,07","9,27","12,77","16,35"
1500,"7,28","11,12","15,33","19,62"
1750,"8,49","12,97","17,88","22,89"
2000,"9,7","14,83","20,44","26,16"
2250,"10,92","16,68","22,99","29,43"
2500,"12,13","18,53","25,54","32,7"
2750,"13,34","20,39","28,1","35,97"
3000,"14,56","22,24","30,65","39,24"
3250,"15,77","24,09","33,21","42,51"
3500,"16,98","25,94","35,76","45,79"
3750,"18,2","27,8","38,32","49,06"
4000,"19,41","29,65","40,87","52,33"
4250,"20,62","31,5","43,43","55,6"
4500,"21,83","33,36","45,98","58,87"
4750,"23,05","35,21","48,53","62,14"
5000,"24,26","37,06","51,09","65,41"
5250,"25,47","38,92","53,64","68,68"
5500,"26,69","40,77","56,2","71,95"
5750,"27,9","42,62","58,75","75,22"
6000,"29,11","44,48","61,31","78,49"
6250,"30,33","46,33","63,86","81,76"
6500,"31,54","48,18","66,42","85,03"
6750,"32,75","50,04","68,97","88,3"
7000,"33,96","51,89","71,52","91,57"
7250,"35,18","53,74","74,08","94,84"
7500,"36,39","55,6","76,63","98,11"
7750,"37,6","57,45","79,19","101,38"
8000,"38,82","59,3","81,74","104,65"
8250,"40,03","61,16","84,3","107,92"
8500,"41,24","63,01","86,85","111,19"
