﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,22","12,35"
1250,"6,07","9,73","12,77","15,44"
1500,"7,28","11,68","15,33","18,53"
1750,"8,49","13,62","17,88","21,62"
2000,"9,7","15,57","20,44","24,71"
2250,"10,92","17,51","22,99","27,8"
2500,"12,13","19,46","25,54","30,89"
2750,"13,34","21,4","28,1","33,98"
3000,"14,56","23,35","30,65","37,06"
3250,"15,77","25,3","33,21","40,15"
3500,"16,98","27,24","35,76","43,24"
3750,"18,2","29,19","38,32","46,33"
4000,"19,41","31,13","40,87","49,42"
4250,"20,62","33,08","43,43","52,51"
4500,"21,83","35,03","45,98","55,6"
4750,"23,05","36,97","48,53","58,68"
5000,"24,26","38,92","51,09","61,77"
5250,"25,47","40,86","53,64","64,86"
5500,"26,69","42,81","56,2","67,95"
5750,"27,9","44,75","58,75","71,04"
6000,"29,11","46,7","61,31","74,13"
6250,"30,33","48,65","63,86","77,22"
6500,"31,54","50,59","66,42","80,31"
6750,"32,75","52,54","68,97","83,39"
7000,"33,96","54,48","71,52","86,48"
7250,"35,18","56,43","74,08","89,57"
7500,"36,39","58,38","76,63","92,66"
7750,"37,6","60,32","79,19","95,75"
8000,"38,82","62,27","81,74","98,84"
8250,"40,03","64,21","84,3","101,93"
8500,"41,24","66,16","86,85","105,02"
