﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","9,95","13,48"
1250,"5,85","9,73","12,44","16,85"
1500,"7,02","11,68","14,92","20,22"
1750,"8,19","13,62","17,41","23,59"
2000,"9,36","15,57","19,9","26,96"
2250,"10,53","17,51","22,38","30,33"
2500,"11,7","19,46","24,87","33,69"
2750,"12,87","21,4","27,36","37,06"
3000,"14,05","23,35","29,85","40,43"
3250,"15,22","25,3","32,33","43,8"
3500,"16,39","27,24","34,82","47,17"
3750,"17,56","29,19","37,31","50,54"
4000,"18,73","31,13","39,8","53,91"
4250,"19,9","33,08","42,28","57,28"
4500,"21,07","35,03","44,77","60,65"
4750,"22,24","36,97","47,26","64,02"
5000,"23,41","38,92","49,74","67,39"
5250,"24,58","40,86","52,23","70,76"
5500,"25,75","42,81","54,72","74,13"
5750,"26,92","44,75","57,21","77,5"
6000,"28,09","46,7","59,69","80,87"
6250,"29,26","48,65","62,18","84,24"
6500,"30,43","50,59","64,67","87,61"
6750,"31,6","52,54","67,15","90,98"
7000,"32,77","54,48","69,64","94,35"
7250,"33,94","56,43","72,13","97,71"
7500,"35,11","58,38","74,62","101,08"
7750,"36,28","60,32","77,1","104,45"
8000,"37,45","62,27","79,59","107,82"
8250,"38,62","64,21","82,08","111,19"
8500,"39,8","66,16","84,56","114,56"
