﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,07","7,27","10,19","13,77"
1250,"6,34","9,09","12,74","17,21"
1500,"7,61","10,91","15,29","20,65"
1750,"8,88","12,72","17,84","24,09"
2000,"10,14","14,54","20,39","27,53"
2250,"11,41","16,36","22,93","30,98"
2500,"12,68","18,18","25,48","34,42"
2750,"13,95","19,99","28,03","37,86"
3000,"15,22","21,81","30,58","41,3"
3250,"16,48","23,63","33,13","44,74"
3500,"17,75","25,45","35,67","48,18"
3750,"19,02","27,26","38,22","51,63"
4000,"20,29","29,08","40,77","55,07"
4250,"21,56","30,9","43,32","58,51"
4500,"22,82","32,72","45,87","61,95"
4750,"24,09","34,53","48,42","65,39"
5000,"25,36","36,35","50,96","68,83"
5250,"26,63","38,17","53,51","72,28"
5500,"27,9","39,99","56,06","75,72"
5750,"29,16","41,8","58,61","79,16"
6000,"30,43","43,62","61,16","82,6"
6250,"31,7","45,44","63,7","86,04"
6500,"32,97","47,26","66,25","89,48"
6750,"34,24","49,07","68,8","92,93"
7000,"35,5","50,89","71,35","96,37"
7250,"36,77","52,71","73,9","99,81"
7500,"38,04","54,53","76,44","103,25"
7750,"39,31","56,34","78,99","106,69"
8000,"40,58","58,16","81,54","110,13"
8250,"41,84","59,98","84,09","113,58"
8500,"43,11","61,8","86,64","117,02"
