﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","10,22","12,02"
1250,"5,85","9,27","12,77","15,03"
1500,"7,02","11,12","15,33","18,03"
1750,"8,19","12,97","17,88","21,04"
2000,"9,36","14,83","20,44","24,04"
2250,"10,53","16,68","22,99","27,05"
2500,"11,7","18,53","25,54","30,05"
2750,"12,87","20,39","28,1","33,06"
3000,"14,05","22,24","30,65","36,06"
3250,"15,22","24,09","33,21","39,07"
3500,"16,39","25,94","35,76","42,07"
3750,"17,56","27,8","38,32","45,08"
4000,"18,73","29,65","40,87","48,08"
4250,"19,9","31,5","43,43","51,09"
4500,"21,07","33,36","45,98","54,09"
4750,"22,24","35,21","48,53","57,1"
5000,"23,41","37,06","51,09","60,1"
5250,"24,58","38,92","53,64","63,11"
5500,"25,75","40,77","56,2","66,11"
5750,"26,92","42,62","58,75","69,12"
6000,"28,09","44,48","61,31","72,12"
6250,"29,26","46,33","63,86","75,13"
6500,"30,43","48,18","66,42","78,14"
6750,"31,6","50,04","68,97","81,14"
7000,"32,77","51,89","71,52","84,15"
7250,"33,94","53,74","74,08","87,15"
7500,"35,11","55,6","76,63","90,16"
7750,"36,28","57,45","79,19","93,16"
8000,"37,45","59,3","81,74","96,17"
8250,"38,62","61,16","84,3","99,17"
8500,"39,8","63,01","86,85","102,18"
