﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,95","12,71"
1250,"6,07","9,49","12,44","15,88"
1500,"7,28","11,39","14,92","19,06"
1750,"8,49","13,29","17,41","22,24"
2000,"9,7","15,19","19,9","25,42"
2250,"10,92","17,09","22,38","28,59"
2500,"12,13","18,98","24,87","31,77"
2750,"13,34","20,88","27,36","34,95"
3000,"14,56","22,78","29,85","38,12"
3250,"15,77","24,68","32,33","41,3"
3500,"16,98","26,58","34,82","44,48"
3750,"18,2","28,48","37,31","47,65"
4000,"19,41","30,37","39,8","50,83"
4250,"20,62","32,27","42,28","54,01"
4500,"21,83","34,17","44,77","57,18"
4750,"23,05","36,07","47,26","60,36"
5000,"24,26","37,97","49,74","63,54"
5250,"25,47","39,87","52,23","66,72"
5500,"26,69","41,77","54,72","69,89"
5750,"27,9","43,66","57,21","73,07"
6000,"29,11","45,56","59,69","76,25"
6250,"30,33","47,46","62,18","79,42"
6500,"31,54","49,36","64,67","82,6"
6750,"32,75","51,26","67,15","85,78"
7000,"33,96","53,16","69,64","88,95"
7250,"35,18","55,05","72,13","92,13"
7500,"36,39","56,95","74,62","95,31"
7750,"37,6","58,85","77,1","98,48"
8000,"38,82","60,75","79,59","101,66"
8250,"40,03","62,65","82,08","104,84"
8500,"41,24","64,55","84,56","108,02"
