﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,07","7,05","9,95","13,74"
1250,"6,34","8,81","12,44","17,17"
1500,"7,61","10,58","14,92","20,6"
1750,"8,88","12,34","17,41","24,04"
2000,"10,14","14,1","19,9","27,47"
2250,"11,41","15,87","22,38","30,9"
2500,"12,68","17,63","24,87","34,34"
2750,"13,95","19,39","27,36","37,77"
3000,"15,22","21,15","29,85","41,21"
3250,"16,48","22,92","32,33","44,64"
3500,"17,75","24,68","34,82","48,07"
3750,"19,02","26,44","37,31","51,51"
4000,"20,29","28,2","39,8","54,94"
4250,"21,56","29,97","42,28","58,38"
4500,"22,82","31,73","44,77","61,81"
4750,"24,09","33,49","47,26","65,24"
5000,"25,36","35,26","49,74","68,68"
5250,"26,63","37,02","52,23","72,11"
5500,"27,9","38,78","54,72","75,55"
5750,"29,16","40,54","57,21","78,98"
6000,"30,43","42,31","59,69","82,41"
6250,"31,7","44,07","62,18","85,85"
6500,"32,97","45,83","64,67","89,28"
6750,"34,24","47,6","67,15","92,71"
7000,"35,5","49,36","69,64","96,15"
7250,"36,77","51,12","72,13","99,58"
7500,"38,04","52,88","74,62","103,02"
7750,"39,31","54,65","77,1","106,45"
8000,"40,58","56,41","79,59","109,88"
8250,"41,84","58,17","82,08","113,32"
8500,"43,11","59,94","84,56","116,75"
