﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,95","12,02"
1250,"6,07","9,73","12,44","15,03"
1500,"7,28","11,68","14,92","18,03"
1750,"8,49","13,62","17,41","21,04"
2000,"9,7","15,57","19,9","24,04"
2250,"10,92","17,51","22,38","27,05"
2500,"12,13","19,46","24,87","30,05"
2750,"13,34","21,4","27,36","33,06"
3000,"14,56","23,35","29,85","36,06"
3250,"15,77","25,3","32,33","39,07"
3500,"16,98","27,24","34,82","42,07"
3750,"18,2","29,19","37,31","45,08"
4000,"19,41","31,13","39,8","48,08"
4250,"20,62","33,08","42,28","51,09"
4500,"21,83","35,03","44,77","54,09"
4750,"23,05","36,97","47,26","57,1"
5000,"24,26","38,92","49,74","60,1"
5250,"25,47","40,86","52,23","63,11"
5500,"26,69","42,81","54,72","66,11"
5750,"27,9","44,75","57,21","69,12"
6000,"29,11","46,7","59,69","72,12"
6250,"30,33","48,65","62,18","75,13"
6500,"31,54","50,59","64,67","78,14"
6750,"32,75","52,54","67,15","81,14"
7000,"33,96","54,48","69,64","84,15"
7250,"35,18","56,43","72,13","87,15"
7500,"36,39","58,38","74,62","90,16"
7750,"37,6","60,32","77,1","93,16"
8000,"38,82","62,27","79,59","96,17"
8250,"40,03","64,21","82,08","99,17"
8500,"41,24","66,16","84,56","102,18"
