﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,5","12,02"
1250,"6,07","9,73","13,13","15,03"
1500,"7,28","11,68","15,75","18,03"
1750,"8,49","13,62","18,38","21,04"
2000,"9,7","15,57",21,"24,04"
2250,"10,92","17,51","23,63","27,05"
2500,"12,13","19,46","26,25","30,05"
2750,"13,34","21,4","28,88","33,06"
3000,"14,56","23,35","31,5","36,06"
3250,"15,77","25,3","34,13","39,07"
3500,"16,98","27,24","36,76","42,07"
3750,"18,2","29,19","39,38","45,08"
4000,"19,41","31,13","42,01","48,08"
4250,"20,62","33,08","44,63","51,09"
4500,"21,83","35,03","47,26","54,09"
4750,"23,05","36,97","49,88","57,1"
5000,"24,26","38,92","52,51","60,1"
5250,"25,47","40,86","55,13","63,11"
5500,"26,69","42,81","57,76","66,11"
5750,"27,9","44,75","60,38","69,12"
6000,"29,11","46,7","63,01","72,12"
6250,"30,33","48,65","65,63","75,13"
6500,"31,54","50,59","68,26","78,14"
6750,"32,75","52,54","70,89","81,14"
7000,"33,96","54,48","73,51","84,15"
7250,"35,18","56,43","76,14","87,15"
7500,"36,39","58,38","78,76","90,16"
7750,"37,6","60,32","81,39","93,16"
8000,"38,82","62,27","84,01","96,17"
8250,"40,03","64,21","86,64","99,17"
8500,"41,24","66,16","89,26","102,18"
