﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,69","12,71"
1250,"6,07","9,49","12,12","15,88"
1500,"7,28","11,39","14,54","19,06"
1750,"8,49","13,29","16,96","22,24"
2000,"9,7","15,19","19,39","25,42"
2250,"10,92","17,09","21,81","28,59"
2500,"12,13","18,98","24,23","31,77"
2750,"13,34","20,88","26,66","34,95"
3000,"14,56","22,78","29,08","38,12"
3250,"15,77","24,68","31,5","41,3"
3500,"16,98","26,58","33,93","44,48"
3750,"18,2","28,48","36,35","47,65"
4000,"19,41","30,37","38,77","50,83"
4250,"20,62","32,27","41,2","54,01"
4500,"21,83","34,17","43,62","57,18"
4750,"23,05","36,07","46,05","60,36"
5000,"24,26","37,97","48,47","63,54"
5250,"25,47","39,87","50,89","66,72"
5500,"26,69","41,77","53,32","69,89"
5750,"27,9","43,66","55,74","73,07"
6000,"29,11","45,56","58,16","76,25"
6250,"30,33","47,46","60,59","79,42"
6500,"31,54","49,36","63,01","82,6"
6750,"32,75","51,26","65,43","85,78"
7000,"33,96","53,16","67,86","88,95"
7250,"35,18","55,05","70,28","92,13"
7500,"36,39","56,95","72,7","95,31"
7750,"37,6","58,85","75,13","98,48"
8000,"38,82","60,75","77,55","101,66"
8250,"40,03","62,65","79,97","104,84"
8500,"41,24","64,55","82,4","108,02"
