﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","10,22","13,48"
1250,"6,07","9,49","12,77","16,85"
1500,"7,28","11,39","15,33","20,22"
1750,"8,49","13,29","17,88","23,59"
2000,"9,7","15,19","20,44","26,96"
2250,"10,92","17,09","22,99","30,33"
2500,"12,13","18,98","25,54","33,69"
2750,"13,34","20,88","28,1","37,06"
3000,"14,56","22,78","30,65","40,43"
3250,"15,77","24,68","33,21","43,8"
3500,"16,98","26,58","35,76","47,17"
3750,"18,2","28,48","38,32","50,54"
4000,"19,41","30,37","40,87","53,91"
4250,"20,62","32,27","43,43","57,28"
4500,"21,83","34,17","45,98","60,65"
4750,"23,05","36,07","48,53","64,02"
5000,"24,26","37,97","51,09","67,39"
5250,"25,47","39,87","53,64","70,76"
5500,"26,69","41,77","56,2","74,13"
5750,"27,9","43,66","58,75","77,5"
6000,"29,11","45,56","61,31","80,87"
6250,"30,33","47,46","63,86","84,24"
6500,"31,54","49,36","66,42","87,61"
6750,"32,75","51,26","68,97","90,98"
7000,"33,96","53,16","71,52","94,35"
7250,"35,18","55,05","74,08","97,71"
7500,"36,39","56,95","76,63","101,08"
7750,"37,6","58,85","79,19","104,45"
8000,"38,82","60,75","81,74","107,82"
8250,"40,03","62,65","84,3","111,19"
8500,"41,24","64,55","86,85","114,56"
