﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,68","6,71","9,08","11,86","15,19"
1250,"5,85","8,39","11,35","14,83","18,98"
1500,"7,02","10,07","13,62","17,79","22,78"
1750,"8,19","11,75","15,88","20,76","26,58"
2000,"9,36","13,43","18,15","23,72","30,37"
2250,"10,53","15,11","20,42","26,69","34,17"
2500,"11,7","16,78","22,69","29,65","37,97"
2750,"12,87","18,46","24,96","32,62","41,77"
3000,"14,05","20,14","27,23","35,58","45,56"
3250,"15,22","21,82","29,5","38,55","49,36"
3500,"16,39","23,5","31,77","41,51","53,16"
3750,"17,56","25,18","34,04","44,48","56,95"
4000,"18,73","26,85","36,31","47,44","60,75"
4250,"19,9","28,53","38,58","50,41","64,55"
4500,"21,07","30,21","40,85","53,37","68,34"
4750,"22,24","31,89","43,12","56,34","72,14"
5000,"23,41","33,57","45,38","59,3","75,94"
5250,"24,58","35,25","47,65","62,27","79,73"
5500,"25,75","36,92","49,92","65,23","83,53"
5750,"26,92","38,6","52,19","68,2","87,33"
6000,"28,09","40,28","54,46","71,16","91,12"
6250,"29,26","41,96","56,73","74,13","94,92"
6500,"30,43","43,64",59,"77,09","98,72"
6750,"31,6","45,32","61,27","80,06","102,51"
7000,"32,77","46,99","63,54","83,02","106,31"
7250,"33,94","48,67","65,81","85,99","110,11"
7500,"35,11","50,35","68,08","88,95","113,9"
7750,"36,28","52,03","70,35","91,92","117,7"
8000,"37,45","53,71","72,62","94,88","121,5"
8250,"38,62","55,39","74,88","97,85","125,3"
8500,"39,8","57,06","77,15","100,81","129,09"
