﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,5","13,48"
1250,"6,07","9,73","13,13","16,85"
1500,"7,28","11,68","15,75","20,22"
1750,"8,49","13,62","18,38","23,59"
2000,"9,7","15,57",21,"26,96"
2250,"10,92","17,51","23,63","30,33"
2500,"12,13","19,46","26,25","33,69"
2750,"13,34","21,4","28,88","37,06"
3000,"14,56","23,35","31,5","40,43"
3250,"15,77","25,3","34,13","43,8"
3500,"16,98","27,24","36,76","47,17"
3750,"18,2","29,19","39,38","50,54"
4000,"19,41","31,13","42,01","53,91"
4250,"20,62","33,08","44,63","57,28"
4500,"21,83","35,03","47,26","60,65"
4750,"23,05","36,97","49,88","64,02"
5000,"24,26","38,92","52,51","67,39"
5250,"25,47","40,86","55,13","70,76"
5500,"26,69","42,81","57,76","74,13"
5750,"27,9","44,75","60,38","77,5"
6000,"29,11","46,7","63,01","80,87"
6250,"30,33","48,65","65,63","84,24"
6500,"31,54","50,59","68,26","87,61"
6750,"32,75","52,54","70,89","90,98"
7000,"33,96","54,48","73,51","94,35"
7250,"35,18","56,43","76,14","97,71"
7500,"36,39","58,38","78,76","101,08"
7750,"37,6","60,32","81,39","104,45"
8000,"38,82","62,27","84,01","107,82"
8250,"40,03","64,21","86,64","111,19"
8500,"41,24","66,16","89,26","114,56"
