﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","6,88","9,36","11,74"
1250,"5,85","8,6","11,7","14,67"
1500,"7,02","10,33","14,05","17,61"
1750,"8,19","12,05","16,39","20,54"
2000,"9,36","13,77","18,73","23,47"
2250,"10,53","15,49","21,07","26,41"
2500,"11,7","17,21","23,41","29,34"
2750,"12,87","18,93","25,75","32,28"
3000,"14,05","20,65","28,09","35,21"
3250,"15,22","22,37","30,43","38,15"
3500,"16,39","24,09","32,77","41,08"
3750,"17,56","25,81","35,11","44,01"
4000,"18,73","27,53","37,45","46,95"
4250,"19,9","29,25","39,8","49,88"
4500,"21,07","30,98","42,14","52,82"
4750,"22,24","32,7","44,48","55,75"
5000,"23,41","34,42","46,82","58,68"
5250,"24,58","36,14","49,16","61,62"
5500,"25,75","37,86","51,5","64,55"
5750,"26,92","39,58","53,84","67,49"
6000,"28,09","41,3","56,18","70,42"
6250,"29,26","43,02","58,52","73,36"
6500,"30,43","44,74","60,86","76,29"
6750,"31,6","46,46","63,2","79,22"
7000,"32,77","48,18","65,55","82,16"
7250,"33,94","49,9","67,89","85,09"
7500,"35,11","51,63","70,23","88,03"
7750,"36,28","53,35","72,57","90,96"
8000,"37,45","55,07","74,91","93,9"
8250,"38,62","56,79","77,25","96,83"
8500,"39,8","58,51","79,59","99,76"
