﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,22","12,02"
1250,"6,07","9,27","12,77","15,03"
1500,"7,28","11,12","15,33","18,03"
1750,"8,49","12,97","17,88","21,04"
2000,"9,7","14,83","20,44","24,04"
2250,"10,92","16,68","22,99","27,05"
2500,"12,13","18,53","25,54","30,05"
2750,"13,34","20,39","28,1","33,06"
3000,"14,56","22,24","30,65","36,06"
3250,"15,77","24,09","33,21","39,07"
3500,"16,98","25,94","35,76","42,07"
3750,"18,2","27,8","38,32","45,08"
4000,"19,41","29,65","40,87","48,08"
4250,"20,62","31,5","43,43","51,09"
4500,"21,83","33,36","45,98","54,09"
4750,"23,05","35,21","48,53","57,1"
5000,"24,26","37,06","51,09","60,1"
5250,"25,47","38,92","53,64","63,11"
5500,"26,69","40,77","56,2","66,11"
5750,"27,9","42,62","58,75","69,12"
6000,"29,11","44,48","61,31","72,12"
6250,"30,33","46,33","63,86","75,13"
6500,"31,54","48,18","66,42","78,14"
6750,"32,75","50,04","68,97","81,14"
7000,"33,96","51,89","71,52","84,15"
7250,"35,18","53,74","74,08","87,15"
7500,"36,39","55,6","76,63","90,16"
7750,"37,6","57,45","79,19","93,16"
8000,"38,82","59,3","81,74","96,17"
8250,"40,03","61,16","84,3","99,17"
8500,"41,24","63,01","86,85","102,18"
