﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","6,88","9,95","13,34"
1250,"5,85","8,6","12,44","16,68"
1500,"7,02","10,33","14,92","20,01"
1750,"8,19","12,05","17,41","23,35"
2000,"9,36","13,77","19,9","26,69"
2250,"10,53","15,49","22,38","30,02"
2500,"11,7","17,21","24,87","33,36"
2750,"12,87","18,93","27,36","36,69"
3000,"14,05","20,65","29,85","40,03"
3250,"15,22","22,37","32,33","43,37"
3500,"16,39","24,09","34,82","46,7"
3750,"17,56","25,81","37,31","50,04"
4000,"18,73","27,53","39,8","53,37"
4250,"19,9","29,25","42,28","56,71"
4500,"21,07","30,98","44,77","60,04"
4750,"22,24","32,7","47,26","63,38"
5000,"23,41","34,42","49,74","66,72"
5250,"24,58","36,14","52,23","70,05"
5500,"25,75","37,86","54,72","73,39"
5750,"26,92","39,58","57,21","76,72"
6000,"28,09","41,3","59,69","80,06"
6250,"29,26","43,02","62,18","83,39"
6500,"30,43","44,74","64,67","86,73"
6750,"31,6","46,46","67,15","90,07"
7000,"32,77","48,18","69,64","93,4"
7250,"33,94","49,9","72,13","96,74"
7500,"35,11","51,63","74,62","100,07"
7750,"36,28","53,35","77,1","103,41"
8000,"37,45","55,07","79,59","106,74"
8250,"38,62","56,79","82,08","110,08"
8500,"39,8","58,51","84,56","113,42"
