﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,6","6,88","9,95","12,97"
1250,"5,75","8,6","12,44","16,22"
1500,"6,9","10,33","14,92","19,46"
1750,"8,05","12,05","17,41","22,7"
2000,"9,2","13,77","19,9","25,94"
2250,"10,35","15,49","22,38","29,19"
2500,"11,5","17,21","24,87","32,43"
2750,"12,65","18,93","27,36","35,67"
3000,"13,8","20,65","29,85","38,92"
3250,"14,95","22,37","32,33","42,16"
3500,"16,1","24,09","34,82","45,4"
3750,"17,25","25,81","37,31","48,65"
4000,"18,4","27,53","39,8","51,89"
4250,"19,55","29,25","42,28","55,13"
4500,"20,7","30,98","44,77","58,38"
4750,"21,86","32,7","47,26","61,62"
5000,"23,01","34,42","49,74","64,86"
5250,"24,16","36,14","52,23","68,11"
5500,"25,31","37,86","54,72","71,35"
5750,"26,46","39,58","57,21","74,59"
6000,"27,61","41,3","59,69","77,83"
6250,"28,76","43,02","62,18","81,08"
6500,"29,91","44,74","64,67","84,32"
6750,"31,06","46,46","67,15","87,56"
7000,"32,21","48,18","69,64","90,81"
7250,"33,36","49,9","72,13","94,05"
7500,"34,51","51,63","74,62","97,29"
7750,"35,66","53,35","77,1","100,54"
8000,"36,81","55,07","79,59","103,78"
8250,"37,96","56,79","82,08","107,02"
8500,"39,11","58,51","84,56","110,27"
