﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","10,22","12,02"
1250,"5,85","9,73","12,77","15,03"
1500,"7,02","11,68","15,33","18,03"
1750,"8,19","13,62","17,88","21,04"
2000,"9,36","15,57","20,44","24,04"
2250,"10,53","17,51","22,99","27,05"
2500,"11,7","19,46","25,54","30,05"
2750,"12,87","21,4","28,1","33,06"
3000,"14,05","23,35","30,65","36,06"
3250,"15,22","25,3","33,21","39,07"
3500,"16,39","27,24","35,76","42,07"
3750,"17,56","29,19","38,32","45,08"
4000,"18,73","31,13","40,87","48,08"
4250,"19,9","33,08","43,43","51,09"
4500,"21,07","35,03","45,98","54,09"
4750,"22,24","36,97","48,53","57,1"
5000,"23,41","38,92","51,09","60,1"
5250,"24,58","40,86","53,64","63,11"
5500,"25,75","42,81","56,2","66,11"
5750,"26,92","44,75","58,75","69,12"
6000,"28,09","46,7","61,31","72,12"
6250,"29,26","48,65","63,86","75,13"
6500,"30,43","50,59","66,42","78,14"
6750,"31,6","52,54","68,97","81,14"
7000,"32,77","54,48","71,52","84,15"
7250,"33,94","56,43","74,08","87,15"
7500,"35,11","58,38","76,63","90,16"
7750,"36,28","60,32","79,19","93,16"
8000,"37,45","62,27","81,74","96,17"
8250,"38,62","64,21","84,3","99,17"
8500,"39,8","66,16","86,85","102,18"
