﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,69","12,35"
1250,"5,85","9,27","12,12","15,44"
1500,"7,02","11,12","14,54","18,53"
1750,"8,19","12,97","16,96","21,62"
2000,"9,36","14,83","19,39","24,71"
2250,"10,53","16,68","21,81","27,8"
2500,"11,7","18,53","24,23","30,89"
2750,"12,87","20,39","26,66","33,98"
3000,"14,05","22,24","29,08","37,06"
3250,"15,22","24,09","31,5","40,15"
3500,"16,39","25,94","33,93","43,24"
3750,"17,56","27,8","36,35","46,33"
4000,"18,73","29,65","38,77","49,42"
4250,"19,9","31,5","41,2","52,51"
4500,"21,07","33,36","43,62","55,6"
4750,"22,24","35,21","46,05","58,68"
5000,"23,41","37,06","48,47","61,77"
5250,"24,58","38,92","50,89","64,86"
5500,"25,75","40,77","53,32","67,95"
5750,"26,92","42,62","55,74","71,04"
6000,"28,09","44,48","58,16","74,13"
6250,"29,26","46,33","60,59","77,22"
6500,"30,43","48,18","63,01","80,31"
6750,"31,6","50,04","65,43","83,39"
7000,"32,77","51,89","67,86","86,48"
7250,"33,94","53,74","70,28","89,57"
7500,"35,11","55,6","72,7","92,66"
7750,"36,28","57,45","75,13","95,75"
8000,"37,45","59,3","77,55","98,84"
8250,"38,62","61,16","79,97","101,93"
8500,"39,8","63,01","82,4","105,02"
