﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,95","13,48"
1250,"5,85","9,27","12,44","16,85"
1500,"7,02","11,12","14,92","20,22"
1750,"8,19","12,97","17,41","23,59"
2000,"9,36","14,83","19,9","26,96"
2250,"10,53","16,68","22,38","30,33"
2500,"11,7","18,53","24,87","33,69"
2750,"12,87","20,39","27,36","37,06"
3000,"14,05","22,24","29,85","40,43"
3250,"15,22","24,09","32,33","43,8"
3500,"16,39","25,94","34,82","47,17"
3750,"17,56","27,8","37,31","50,54"
4000,"18,73","29,65","39,8","53,91"
4250,"19,9","31,5","42,28","57,28"
4500,"21,07","33,36","44,77","60,65"
4750,"22,24","35,21","47,26","64,02"
5000,"23,41","37,06","49,74","67,39"
5250,"24,58","38,92","52,23","70,76"
5500,"25,75","40,77","54,72","74,13"
5750,"26,92","42,62","57,21","77,5"
6000,"28,09","44,48","59,69","80,87"
6250,"29,26","46,33","62,18","84,24"
6500,"30,43","48,18","64,67","87,61"
6750,"31,6","50,04","67,15","90,98"
7000,"32,77","51,89","69,64","94,35"
7250,"33,94","53,74","72,13","97,71"
7500,"35,11","55,6","74,62","101,08"
7750,"36,28","57,45","77,1","104,45"
8000,"37,45","59,3","79,59","107,82"
8250,"38,62","61,16","82,08","111,19"
8500,"39,8","63,01","84,56","114,56"
