﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","10,22","12,02"
1250,"6,07","9,49","12,77","15,03"
1500,"7,28","11,39","15,33","18,03"
1750,"8,49","13,29","17,88","21,04"
2000,"9,7","15,19","20,44","24,04"
2250,"10,92","17,09","22,99","27,05"
2500,"12,13","18,98","25,54","30,05"
2750,"13,34","20,88","28,1","33,06"
3000,"14,56","22,78","30,65","36,06"
3250,"15,77","24,68","33,21","39,07"
3500,"16,98","26,58","35,76","42,07"
3750,"18,2","28,48","38,32","45,08"
4000,"19,41","30,37","40,87","48,08"
4250,"20,62","32,27","43,43","51,09"
4500,"21,83","34,17","45,98","54,09"
4750,"23,05","36,07","48,53","57,1"
5000,"24,26","37,97","51,09","60,1"
5250,"25,47","39,87","53,64","63,11"
5500,"26,69","41,77","56,2","66,11"
5750,"27,9","43,66","58,75","69,12"
6000,"29,11","45,56","61,31","72,12"
6250,"30,33","47,46","63,86","75,13"
6500,"31,54","49,36","66,42","78,14"
6750,"32,75","51,26","68,97","81,14"
7000,"33,96","53,16","71,52","84,15"
7250,"35,18","55,05","74,08","87,15"
7500,"36,39","56,95","76,63","90,16"
7750,"37,6","58,85","79,19","93,16"
8000,"38,82","60,75","81,74","96,17"
8250,"40,03","62,65","84,3","99,17"
8500,"41,24","64,55","86,85","102,18"
