﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","12,82","16,8"
1250,"7,74","12,55","16,02","21,01"
1500,"9,29","15,06","19,23","25,21"
1750,"10,83","17,57","22,43","29,41"
2000,"12,38","20,08","25,64","33,61"
2250,"13,93","22,59","28,84","37,81"
2500,"15,48","25,1","32,05","42,01"
2750,"17,03","27,61","35,25","46,21"
3000,"18,57","30,12","38,46","50,41"
3250,"20,12","32,64","41,66","54,61"
3500,"21,67","35,15","44,87","58,82"
3750,"23,22","37,66","48,07","63,02"
4000,"24,76","40,17","51,27","67,22"
4250,"26,31","42,68","54,48","71,42"
4500,"27,86","45,19","57,68","75,62"
4750,"29,41","47,7","60,89","79,82"
5000,"30,96","50,21","64,09","84,02"
5250,"32,5","52,72","67,3","88,22"
5500,"34,05","55,23","70,5","92,42"
5750,"35,6","57,74","73,71","96,62"
6000,"37,15","60,25","76,91","100,83"
6250,"38,69","62,76","80,12","105,03"
6500,"40,24","65,27","83,32","109,23"
6750,"41,79","67,78","86,53","113,43"
7000,"43,34","70,29","89,73","117,63"
7250,"44,89","72,8","92,94","121,83"
7500,"46,43","75,31","96,14","126,03"
7750,"47,98","77,82","99,34","130,23"
8000,"49,53","80,33","102,55","134,43"
8250,"51,08","82,84","105,75","138,64"
8500,"52,62","85,35","108,96","142,84"
