﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,89","15,9"
1250,"8,02","12,87","17,36","19,87"
1500,"9,62","15,44","20,83","23,84"
1750,"11,23","18,01","24,3","27,82"
2000,"12,83","20,59","27,77","31,79"
2250,"14,44","23,16","31,25","35,77"
2500,"16,04","25,73","34,72","39,74"
2750,"17,64","28,3","38,19","43,71"
3000,"19,25","30,88","41,66","47,69"
3250,"20,85","33,45","45,13","51,66"
3500,"22,46","36,02","48,6","55,64"
3750,"24,06","38,6","52,08","59,61"
4000,"25,66","41,17","55,55","63,58"
4250,"27,27","43,74","59,02","67,56"
4500,"28,87","46,32","62,49","71,53"
4750,"30,48","48,89","65,96","75,51"
5000,"32,08","51,46","69,43","79,48"
5250,"33,68","54,04","72,91","83,45"
5500,"35,29","56,61","76,38","87,43"
5750,"36,89","59,18","79,85","91,4"
6000,"38,5","61,76","83,32","95,38"
6250,"40,1","64,33","86,79","99,35"
6500,"41,71","66,9","90,26","103,32"
6750,"43,31","69,48","93,74","107,3"
7000,"44,91","72,05","97,21","111,27"
7250,"46,52","74,62","100,68","115,25"
7500,"48,12","77,19","104,15","119,22"
7750,"49,73","79,77","107,62","123,19"
8000,"51,33","82,34","111,1","127,17"
8250,"52,93","84,91","114,57","131,14"
8500,"54,54","87,49","118,04","135,12"
