﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,89","16,8"
1250,"7,74","12,87","17,36","21,01"
1500,"9,29","15,44","20,83","25,21"
1750,"10,83","18,01","24,3","29,41"
2000,"12,38","20,59","27,77","33,61"
2250,"13,93","23,16","31,25","37,81"
2500,"15,48","25,73","34,72","42,01"
2750,"17,03","28,3","38,19","46,21"
3000,"18,57","30,88","41,66","50,41"
3250,"20,12","33,45","45,13","54,61"
3500,"21,67","36,02","48,6","58,82"
3750,"23,22","38,6","52,08","63,02"
4000,"24,76","41,17","55,55","67,22"
4250,"26,31","43,74","59,02","71,42"
4500,"27,86","46,32","62,49","75,62"
4750,"29,41","48,89","65,96","79,82"
5000,"30,96","51,46","69,43","84,02"
5250,"32,5","54,04","72,91","88,22"
5500,"34,05","56,61","76,38","92,42"
5750,"35,6","59,18","79,85","96,62"
6000,"37,15","61,76","83,32","100,83"
6250,"38,69","64,33","86,79","105,03"
6500,"40,24","66,9","90,26","109,23"
6750,"41,79","69,48","93,74","113,43"
7000,"43,34","72,05","97,21","117,63"
7250,"44,89","74,62","100,68","121,83"
7500,"46,43","77,19","104,15","126,03"
7750,"47,98","79,77","107,62","130,23"
8000,"49,53","82,34","111,1","134,43"
8250,"51,08","84,91","114,57","138,64"
8500,"52,62","87,49","118,04","142,84"
