﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,16","17,3"
1250,"7,74","12,87","16,44","21,62"
1500,"9,29","15,44","19,73","25,95"
1750,"10,83","18,01","23,02","30,27"
2000,"12,38","20,59","26,31","34,6"
2250,"13,93","23,16","29,6","38,92"
2500,"15,48","25,73","32,89","43,25"
2750,"17,03","28,3","36,18","47,57"
3000,"18,57","30,88","39,47","51,9"
3250,"20,12","33,45","42,76","56,22"
3500,"21,67","36,02","46,05","60,54"
3750,"23,22","38,6","49,33","64,87"
4000,"24,76","41,17","52,62","69,19"
4250,"26,31","43,74","55,91","73,52"
4500,"27,86","46,32","59,2","77,84"
4750,"29,41","48,89","62,49","82,17"
5000,"30,96","51,46","65,78","86,49"
5250,"32,5","54,04","69,07","90,82"
5500,"34,05","56,61","72,36","95,14"
5750,"35,6","59,18","75,65","99,47"
6000,"37,15","61,76","78,94","103,79"
6250,"38,69","64,33","82,22","108,12"
6500,"40,24","66,9","85,51","112,44"
6750,"41,79","69,48","88,8","116,77"
7000,"43,34","72,05","92,09","121,09"
7250,"44,89","74,62","95,38","125,41"
7500,"46,43","77,19","98,67","129,74"
7750,"47,98","79,77","101,96","134,06"
8000,"49,53","82,34","105,25","138,39"
8250,"51,08","84,91","108,54","142,71"
8500,"52,62","87,49","111,83","147,04"
