﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,89","15,9"
1250,"7,74","12,55","17,36","19,87"
1500,"9,29","15,06","20,83","23,84"
1750,"10,83","17,57","24,3","27,82"
2000,"12,38","20,08","27,77","31,79"
2250,"13,93","22,59","31,25","35,77"
2500,"15,48","25,1","34,72","39,74"
2750,"17,03","27,61","38,19","43,71"
3000,"18,57","30,12","41,66","47,69"
3250,"20,12","32,64","45,13","51,66"
3500,"21,67","35,15","48,6","55,64"
3750,"23,22","37,66","52,08","59,61"
4000,"24,76","40,17","55,55","63,58"
4250,"26,31","42,68","59,02","67,56"
4500,"27,86","45,19","62,49","71,53"
4750,"29,41","47,7","65,96","75,51"
5000,"30,96","50,21","69,43","79,48"
5250,"32,5","52,72","72,91","83,45"
5500,"34,05","55,23","76,38","87,43"
5750,"35,6","57,74","79,85","91,4"
6000,"37,15","60,25","83,32","95,38"
6250,"38,69","62,76","86,79","99,35"
6500,"40,24","65,27","90,26","103,32"
6750,"41,79","67,78","93,74","107,3"
7000,"43,34","70,29","97,21","111,27"
7250,"44,89","72,8","100,68","115,25"
7500,"46,43","75,31","104,15","119,22"
7750,"47,98","77,82","107,62","123,19"
8000,"49,53","80,33","111,1","127,17"
8250,"51,08","82,84","114,57","131,14"
8500,"52,62","85,35","118,04","135,12"
