﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","12,82","15,9"
1250,"8,02","12,55","16,02","19,87"
1500,"9,62","15,06","19,23","23,84"
1750,"11,23","17,57","22,43","27,82"
2000,"12,83","20,08","25,64","31,79"
2250,"14,44","22,59","28,84","35,77"
2500,"16,04","25,1","32,05","39,74"
2750,"17,64","27,61","35,25","43,71"
3000,"19,25","30,12","38,46","47,69"
3250,"20,85","32,64","41,66","51,66"
3500,"22,46","35,15","44,87","55,64"
3750,"24,06","37,66","48,07","59,61"
4000,"25,66","40,17","51,27","63,58"
4250,"27,27","42,68","54,48","67,56"
4500,"28,87","45,19","57,68","71,53"
4750,"30,48","47,7","60,89","75,51"
5000,"32,08","50,21","64,09","79,48"
5250,"33,68","52,72","67,3","83,45"
5500,"35,29","55,23","70,5","87,43"
5750,"36,89","57,74","73,71","91,4"
6000,"38,5","60,25","76,91","95,38"
6250,"40,1","62,76","80,12","99,35"
6500,"41,71","65,27","83,32","103,32"
6750,"43,31","67,78","86,53","107,3"
7000,"44,91","70,29","89,73","111,27"
7250,"46,52","72,8","92,94","115,25"
7500,"48,12","75,31","96,14","119,22"
7750,"49,73","77,82","99,34","123,19"
8000,"51,33","80,33","102,55","127,17"
8250,"52,93","82,84","105,75","131,14"
8500,"54,54","85,35","108,96","135,12"
