﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","12,82","17,3"
1250,"8,02","12,55","16,02","21,62"
1500,"9,62","15,06","19,23","25,95"
1750,"11,23","17,57","22,43","30,27"
2000,"12,83","20,08","25,64","34,6"
2250,"14,44","22,59","28,84","38,92"
2500,"16,04","25,1","32,05","43,25"
2750,"17,64","27,61","35,25","47,57"
3000,"19,25","30,12","38,46","51,9"
3250,"20,85","32,64","41,66","56,22"
3500,"22,46","35,15","44,87","60,54"
3750,"24,06","37,66","48,07","64,87"
4000,"25,66","40,17","51,27","69,19"
4250,"27,27","42,68","54,48","73,52"
4500,"28,87","45,19","57,68","77,84"
4750,"30,48","47,7","60,89","82,17"
5000,"32,08","50,21","64,09","86,49"
5250,"33,68","52,72","67,3","90,82"
5500,"35,29","55,23","70,5","95,14"
5750,"36,89","57,74","73,71","99,47"
6000,"38,5","60,25","76,91","103,79"
6250,"40,1","62,76","80,12","108,12"
6500,"41,71","65,27","83,32","112,44"
6750,"43,31","67,78","86,53","116,77"
7000,"44,91","70,29","89,73","121,09"
7250,"46,52","72,8","92,94","125,41"
7500,"48,12","75,31","96,14","129,74"
7750,"49,73","77,82","99,34","134,06"
8000,"51,33","80,33","102,55","138,39"
8250,"52,93","82,84","105,75","142,71"
8500,"54,54","85,35","108,96","147,04"
