﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,89","17,82"
1250,"7,74","12,55","17,36","22,28"
1500,"9,29","15,06","20,83","26,73"
1750,"10,83","17,57","24,3","31,19"
2000,"12,38","20,08","27,77","35,65"
2250,"13,93","22,59","31,25","40,1"
2500,"15,48","25,1","34,72","44,56"
2750,"17,03","27,61","38,19","49,01"
3000,"18,57","30,12","41,66","53,47"
3250,"20,12","32,64","45,13","57,92"
3500,"21,67","35,15","48,6","62,38"
3750,"23,22","37,66","52,08","66,84"
4000,"24,76","40,17","55,55","71,29"
4250,"26,31","42,68","59,02","75,75"
4500,"27,86","45,19","62,49","80,2"
4750,"29,41","47,7","65,96","84,66"
5000,"30,96","50,21","69,43","89,11"
5250,"32,5","52,72","72,91","93,57"
5500,"34,05","55,23","76,38","98,03"
5750,"35,6","57,74","79,85","102,48"
6000,"37,15","60,25","83,32","106,94"
6250,"38,69","62,76","86,79","111,39"
6500,"40,24","65,27","90,26","115,85"
6750,"41,79","67,78","93,74","120,3"
7000,"43,34","70,29","97,21","124,76"
7250,"44,89","72,8","100,68","129,21"
7500,"46,43","75,31","104,15","133,67"
7750,"47,98","77,82","107,62","138,13"
8000,"49,53","80,33","111,1","142,58"
8250,"51,08","82,84","114,57","147,04"
8500,"52,62","85,35","118,04","151,49"
