﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","12,82","16,8"
1250,"8,02","12,55","16,02","21,01"
1500,"9,62","15,06","19,23","25,21"
1750,"11,23","17,57","22,43","29,41"
2000,"12,83","20,08","25,64","33,61"
2250,"14,44","22,59","28,84","37,81"
2500,"16,04","25,1","32,05","42,01"
2750,"17,64","27,61","35,25","46,21"
3000,"19,25","30,12","38,46","50,41"
3250,"20,85","32,64","41,66","54,61"
3500,"22,46","35,15","44,87","58,82"
3750,"24,06","37,66","48,07","63,02"
4000,"25,66","40,17","51,27","67,22"
4250,"27,27","42,68","54,48","71,42"
4500,"28,87","45,19","57,68","75,62"
4750,"30,48","47,7","60,89","79,82"
5000,"32,08","50,21","64,09","84,02"
5250,"33,68","52,72","67,3","88,22"
5500,"35,29","55,23","70,5","92,42"
5750,"36,89","57,74","73,71","96,62"
6000,"38,5","60,25","76,91","100,83"
6250,"40,1","62,76","80,12","105,03"
6500,"41,71","65,27","83,32","109,23"
6750,"43,31","67,78","86,53","113,43"
7000,"44,91","70,29","89,73","117,63"
7250,"46,52","72,8","92,94","121,83"
7500,"48,12","75,31","96,14","126,03"
7750,"49,73","77,82","99,34","130,23"
8000,"51,33","80,33","102,55","134,43"
8250,"52,93","82,84","105,75","138,64"
8500,"54,54","85,35","108,96","142,84"
