﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,1","13,16","17,15"
1250,"7,74","11,38","16,44","21,44"
1500,"9,29","13,65","19,73","25,73"
1750,"10,83","15,93","23,02","30,02"
2000,"12,38","18,2","26,31","34,31"
2250,"13,93","20,48","29,6","38,6"
2500,"15,48","22,76","32,89","42,89"
2750,"17,03","25,03","36,18","47,17"
3000,"18,57","27,31","39,47","51,46"
3250,"20,12","29,58","42,76","55,75"
3500,"21,67","31,86","46,05","60,04"
3750,"23,22","34,13","49,33","64,33"
4000,"24,76","36,41","52,62","68,62"
4250,"26,31","38,68","55,91","72,91"
4500,"27,86","40,96","59,2","77,19"
4750,"29,41","43,24","62,49","81,48"
5000,"30,96","45,51","65,78","85,77"
5250,"32,5","47,79","69,07","90,06"
5500,"34,05","50,06","72,36","94,35"
5750,"35,6","52,34","75,65","98,64"
6000,"37,15","54,61","78,94","102,93"
6250,"38,69","56,89","82,22","107,21"
6500,"40,24","59,17","85,51","111,5"
6750,"41,79","61,44","88,8","115,79"
7000,"43,34","63,72","92,09","120,08"
7250,"44,89","65,99","95,38","124,37"
7500,"46,43","68,27","98,67","128,66"
7750,"47,98","70,54","101,96","132,95"
8000,"49,53","72,82","105,25","137,24"
8250,"51,08","75,09","108,54","141,52"
8500,"52,62","77,37","111,83","145,81"
