﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,51","16,8"
1250,"7,74","12,87","16,89","21,01"
1500,"9,29","15,44","20,27","25,21"
1750,"10,83","18,01","23,65","29,41"
2000,"12,38","20,59","27,02","33,61"
2250,"13,93","23,16","30,4","37,81"
2500,"15,48","25,73","33,78","42,01"
2750,"17,03","28,3","37,16","46,21"
3000,"18,57","30,88","40,53","50,41"
3250,"20,12","33,45","43,91","54,61"
3500,"21,67","36,02","47,29","58,82"
3750,"23,22","38,6","50,67","63,02"
4000,"24,76","41,17","54,05","67,22"
4250,"26,31","43,74","57,42","71,42"
4500,"27,86","46,32","60,8","75,62"
4750,"29,41","48,89","64,18","79,82"
5000,"30,96","51,46","67,56","84,02"
5250,"32,5","54,04","70,94","88,22"
5500,"34,05","56,61","74,31","92,42"
5750,"35,6","59,18","77,69","96,62"
6000,"37,15","61,76","81,07","100,83"
6250,"38,69","64,33","84,45","105,03"
6500,"40,24","66,9","87,83","109,23"
6750,"41,79","69,48","91,2","113,43"
7000,"43,34","72,05","94,58","117,63"
7250,"44,89","74,62","97,96","121,83"
7500,"46,43","77,19","101,34","126,03"
7750,"47,98","79,77","104,71","130,23"
8000,"49,53","82,34","108,09","134,43"
8250,"51,08","84,91","111,47","138,64"
8500,"52,62","87,49","114,85","142,84"
