﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","12,82","17,82"
1250,"8,02","12,25","16,02","22,28"
1500,"9,62","14,7","19,23","26,73"
1750,"11,23","17,15","22,43","31,19"
2000,"12,83","19,61","25,64","35,65"
2250,"14,44","22,06","28,84","40,1"
2500,"16,04","24,51","32,05","44,56"
2750,"17,64","26,96","35,25","49,01"
3000,"19,25","29,41","38,46","53,47"
3250,"20,85","31,86","41,66","57,92"
3500,"22,46","34,31","44,87","62,38"
3750,"24,06","36,76","48,07","66,84"
4000,"25,66","39,21","51,27","71,29"
4250,"27,27","41,66","54,48","75,75"
4500,"28,87","44,11","57,68","80,2"
4750,"30,48","46,56","60,89","84,66"
5000,"32,08","49,01","64,09","89,11"
5250,"33,68","51,46","67,3","93,57"
5500,"35,29","53,91","70,5","98,03"
5750,"36,89","56,36","73,71","102,48"
6000,"38,5","58,82","76,91","106,94"
6250,"40,1","61,27","80,12","111,39"
6500,"41,71","63,72","83,32","115,85"
6750,"43,31","66,17","86,53","120,3"
7000,"44,91","68,62","89,73","124,76"
7250,"46,52","71,07","92,94","129,21"
7500,"48,12","73,52","96,14","133,67"
7750,"49,73","75,97","99,34","138,13"
8000,"51,33","78,42","102,55","142,58"
8250,"52,93","80,87","105,75","147,04"
8500,"54,54","83,32","108,96","151,49"
