﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,51","15,9"
1250,"7,74","12,25","16,89","19,87"
1500,"9,29","14,7","20,27","23,84"
1750,"10,83","17,15","23,65","27,82"
2000,"12,38","19,61","27,02","31,79"
2250,"13,93","22,06","30,4","35,77"
2500,"15,48","24,51","33,78","39,74"
2750,"17,03","26,96","37,16","43,71"
3000,"18,57","29,41","40,53","47,69"
3250,"20,12","31,86","43,91","51,66"
3500,"21,67","34,31","47,29","55,64"
3750,"23,22","36,76","50,67","59,61"
4000,"24,76","39,21","54,05","63,58"
4250,"26,31","41,66","57,42","67,56"
4500,"27,86","44,11","60,8","71,53"
4750,"29,41","46,56","64,18","75,51"
5000,"30,96","49,01","67,56","79,48"
5250,"32,5","51,46","70,94","83,45"
5500,"34,05","53,91","74,31","87,43"
5750,"35,6","56,36","77,69","91,4"
6000,"37,15","58,82","81,07","95,38"
6250,"38,69","61,27","84,45","99,35"
6500,"40,24","63,72","87,83","103,32"
6750,"41,79","66,17","91,2","107,3"
7000,"43,34","68,62","94,58","111,27"
7250,"44,89","71,07","97,96","115,25"
7500,"46,43","73,52","101,34","119,22"
7750,"47,98","75,97","104,71","123,19"
8000,"49,53","78,42","108,09","127,17"
8250,"51,08","80,87","111,47","131,14"
8500,"52,62","83,32","114,85","135,12"
