﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,51","17,82"
1250,"8,02","12,55","16,89","22,28"
1500,"9,62","15,06","20,27","26,73"
1750,"11,23","17,57","23,65","31,19"
2000,"12,83","20,08","27,02","35,65"
2250,"14,44","22,59","30,4","40,1"
2500,"16,04","25,1","33,78","44,56"
2750,"17,64","27,61","37,16","49,01"
3000,"19,25","30,12","40,53","53,47"
3250,"20,85","32,64","43,91","57,92"
3500,"22,46","35,15","47,29","62,38"
3750,"24,06","37,66","50,67","66,84"
4000,"25,66","40,17","54,05","71,29"
4250,"27,27","42,68","57,42","75,75"
4500,"28,87","45,19","60,8","80,2"
4750,"30,48","47,7","64,18","84,66"
5000,"32,08","50,21","67,56","89,11"
5250,"33,68","52,72","70,94","93,57"
5500,"35,29","55,23","74,31","98,03"
5750,"36,89","57,74","77,69","102,48"
6000,"38,5","60,25","81,07","106,94"
6250,"40,1","62,76","84,45","111,39"
6500,"41,71","65,27","87,83","115,85"
6750,"43,31","67,78","91,2","120,3"
7000,"44,91","70,29","94,58","124,76"
7250,"46,52","72,8","97,96","129,21"
7500,"48,12","75,31","101,34","133,67"
7750,"49,73","77,82","104,71","138,13"
8000,"51,33","80,33","108,09","142,58"
8250,"52,93","82,84","111,47","147,04"
8500,"54,54","85,35","114,85","151,49"
