﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","12,82","17,3"
1250,"7,74","12,55","16,02","21,62"
1500,"9,29","15,06","19,23","25,95"
1750,"10,83","17,57","22,43","30,27"
2000,"12,38","20,08","25,64","34,6"
2250,"13,93","22,59","28,84","38,92"
2500,"15,48","25,1","32,05","43,25"
2750,"17,03","27,61","35,25","47,57"
3000,"18,57","30,12","38,46","51,9"
3250,"20,12","32,64","41,66","56,22"
3500,"21,67","35,15","44,87","60,54"
3750,"23,22","37,66","48,07","64,87"
4000,"24,76","40,17","51,27","69,19"
4250,"26,31","42,68","54,48","73,52"
4500,"27,86","45,19","57,68","77,84"
4750,"29,41","47,7","60,89","82,17"
5000,"30,96","50,21","64,09","86,49"
5250,"32,5","52,72","67,3","90,82"
5500,"34,05","55,23","70,5","95,14"
5750,"35,6","57,74","73,71","99,47"
6000,"37,15","60,25","76,91","103,79"
6250,"38,69","62,76","80,12","108,12"
6500,"40,24","65,27","83,32","112,44"
6750,"41,79","67,78","86,53","116,77"
7000,"43,34","70,29","89,73","121,09"
7250,"44,89","72,8","92,94","125,41"
7500,"46,43","75,31","96,14","129,74"
7750,"47,98","77,82","99,34","134,06"
8000,"49,53","80,33","102,55","138,39"
8250,"51,08","82,84","105,75","142,71"
8500,"52,62","85,35","108,96","147,04"
