﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,89","17,3"
1250,"7,74","12,55","17,36","21,62"
1500,"9,29","15,06","20,83","25,95"
1750,"10,83","17,57","24,3","30,27"
2000,"12,38","20,08","27,77","34,6"
2250,"13,93","22,59","31,25","38,92"
2500,"15,48","25,1","34,72","43,25"
2750,"17,03","27,61","38,19","47,57"
3000,"18,57","30,12","41,66","51,9"
3250,"20,12","32,64","45,13","56,22"
3500,"21,67","35,15","48,6","60,54"
3750,"23,22","37,66","52,08","64,87"
4000,"24,76","40,17","55,55","69,19"
4250,"26,31","42,68","59,02","73,52"
4500,"27,86","45,19","62,49","77,84"
4750,"29,41","47,7","65,96","82,17"
5000,"30,96","50,21","69,43","86,49"
5250,"32,5","52,72","72,91","90,82"
5500,"34,05","55,23","76,38","95,14"
5750,"35,6","57,74","79,85","99,47"
6000,"37,15","60,25","83,32","103,79"
6250,"38,69","62,76","86,79","108,12"
6500,"40,24","65,27","90,26","112,44"
6750,"41,79","67,78","93,74","116,77"
7000,"43,34","70,29","97,21","121,09"
7250,"44,89","72,8","100,68","125,41"
7500,"46,43","75,31","104,15","129,74"
7750,"47,98","77,82","107,62","134,06"
8000,"49,53","80,33","111,1","138,39"
8250,"51,08","82,84","114,57","142,71"
8500,"52,62","85,35","118,04","147,04"
