﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,16","17,82"
1250,"7,74","12,87","16,44","22,28"
1500,"9,29","15,44","19,73","26,73"
1750,"10,83","18,01","23,02","31,19"
2000,"12,38","20,59","26,31","35,65"
2250,"13,93","23,16","29,6","40,1"
2500,"15,48","25,73","32,89","44,56"
2750,"17,03","28,3","36,18","49,01"
3000,"18,57","30,88","39,47","53,47"
3250,"20,12","33,45","42,76","57,92"
3500,"21,67","36,02","46,05","62,38"
3750,"23,22","38,6","49,33","66,84"
4000,"24,76","41,17","52,62","71,29"
4250,"26,31","43,74","55,91","75,75"
4500,"27,86","46,32","59,2","80,2"
4750,"29,41","48,89","62,49","84,66"
5000,"30,96","51,46","65,78","89,11"
5250,"32,5","54,04","69,07","93,57"
5500,"34,05","56,61","72,36","98,03"
5750,"35,6","59,18","75,65","102,48"
6000,"37,15","61,76","78,94","106,94"
6250,"38,69","64,33","82,22","111,39"
6500,"40,24","66,9","85,51","115,85"
6750,"41,79","69,48","88,8","120,3"
7000,"43,34","72,05","92,09","124,76"
7250,"44,89","74,62","95,38","129,21"
7500,"46,43","77,19","98,67","133,67"
7750,"47,98","79,77","101,96","138,13"
8000,"49,53","82,34","105,25","142,58"
8250,"51,08","84,91","108,54","147,04"
8500,"52,62","87,49","111,83","151,49"
