﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,51","17,82"
1250,"8,02","12,87","16,89","22,28"
1500,"9,62","15,44","20,27","26,73"
1750,"11,23","18,01","23,65","31,19"
2000,"12,83","20,59","27,02","35,65"
2250,"14,44","23,16","30,4","40,1"
2500,"16,04","25,73","33,78","44,56"
2750,"17,64","28,3","37,16","49,01"
3000,"19,25","30,88","40,53","53,47"
3250,"20,85","33,45","43,91","57,92"
3500,"22,46","36,02","47,29","62,38"
3750,"24,06","38,6","50,67","66,84"
4000,"25,66","41,17","54,05","71,29"
4250,"27,27","43,74","57,42","75,75"
4500,"28,87","46,32","60,8","80,2"
4750,"30,48","48,89","64,18","84,66"
5000,"32,08","51,46","67,56","89,11"
5250,"33,68","54,04","70,94","93,57"
5500,"35,29","56,61","74,31","98,03"
5750,"36,89","59,18","77,69","102,48"
6000,"38,5","61,76","81,07","106,94"
6250,"40,1","64,33","84,45","111,39"
6500,"41,71","66,9","87,83","115,85"
6750,"43,31","69,48","91,2","120,3"
7000,"44,91","72,05","94,58","124,76"
7250,"46,52","74,62","97,96","129,21"
7500,"48,12","77,19","101,34","133,67"
7750,"49,73","79,77","104,71","138,13"
8000,"51,33","82,34","108,09","142,58"
8250,"52,93","84,91","111,47","147,04"
8500,"54,54","87,49","114,85","151,49"
