﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,89","16,8"
1250,"7,74","12,55","17,36","21,01"
1500,"9,29","15,06","20,83","25,21"
1750,"10,83","17,57","24,3","29,41"
2000,"12,38","20,08","27,77","33,61"
2250,"13,93","22,59","31,25","37,81"
2500,"15,48","25,1","34,72","42,01"
2750,"17,03","27,61","38,19","46,21"
3000,"18,57","30,12","41,66","50,41"
3250,"20,12","32,64","45,13","54,61"
3500,"21,67","35,15","48,6","58,82"
3750,"23,22","37,66","52,08","63,02"
4000,"24,76","40,17","55,55","67,22"
4250,"26,31","42,68","59,02","71,42"
4500,"27,86","45,19","62,49","75,62"
4750,"29,41","47,7","65,96","79,82"
5000,"30,96","50,21","69,43","84,02"
5250,"32,5","52,72","72,91","88,22"
5500,"34,05","55,23","76,38","92,42"
5750,"35,6","57,74","79,85","96,62"
6000,"37,15","60,25","83,32","100,83"
6250,"38,69","62,76","86,79","105,03"
6500,"40,24","65,27","90,26","109,23"
6750,"41,79","67,78","93,74","113,43"
7000,"43,34","70,29","97,21","117,63"
7250,"44,89","72,8","100,68","121,83"
7500,"46,43","75,31","104,15","126,03"
7750,"47,98","77,82","107,62","130,23"
8000,"49,53","80,33","111,1","134,43"
8250,"51,08","82,84","114,57","138,64"
8500,"52,62","85,35","118,04","142,84"
