﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,16","16,34"
1250,"7,74","12,55","16,44","20,42"
1500,"9,29","15,06","19,73","24,51"
1750,"10,83","17,57","23,02","28,59"
2000,"12,38","20,08","26,31","32,68"
2250,"13,93","22,59","29,6","36,76"
2500,"15,48","25,1","32,89","40,84"
2750,"17,03","27,61","36,18","44,93"
3000,"18,57","30,12","39,47","49,01"
3250,"20,12","32,64","42,76","53,1"
3500,"21,67","35,15","46,05","57,18"
3750,"23,22","37,66","49,33","61,27"
4000,"24,76","40,17","52,62","65,35"
4250,"26,31","42,68","55,91","69,43"
4500,"27,86","45,19","59,2","73,52"
4750,"29,41","47,7","62,49","77,6"
5000,"30,96","50,21","65,78","81,69"
5250,"32,5","52,72","69,07","85,77"
5500,"34,05","55,23","72,36","89,86"
5750,"35,6","57,74","75,65","93,94"
6000,"37,15","60,25","78,94","98,03"
6250,"38,69","62,76","82,22","102,11"
6500,"40,24","65,27","85,51","106,19"
6750,"41,79","67,78","88,8","110,28"
7000,"43,34","70,29","92,09","114,36"
7250,"44,89","72,8","95,38","118,45"
7500,"46,43","75,31","98,67","122,53"
7750,"47,98","77,82","101,96","126,62"
8000,"49,53","80,33","105,25","130,7"
8250,"51,08","82,84","108,54","134,78"
8500,"52,62","85,35","111,83","138,87"
