﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,51","16,34"
1250,"8,02","12,25","16,89","20,42"
1500,"9,62","14,7","20,27","24,51"
1750,"11,23","17,15","23,65","28,59"
2000,"12,83","19,61","27,02","32,68"
2250,"14,44","22,06","30,4","36,76"
2500,"16,04","24,51","33,78","40,84"
2750,"17,64","26,96","37,16","44,93"
3000,"19,25","29,41","40,53","49,01"
3250,"20,85","31,86","43,91","53,1"
3500,"22,46","34,31","47,29","57,18"
3750,"24,06","36,76","50,67","61,27"
4000,"25,66","39,21","54,05","65,35"
4250,"27,27","41,66","57,42","69,43"
4500,"28,87","44,11","60,8","73,52"
4750,"30,48","46,56","64,18","77,6"
5000,"32,08","49,01","67,56","81,69"
5250,"33,68","51,46","70,94","85,77"
5500,"35,29","53,91","74,31","89,86"
5750,"36,89","56,36","77,69","93,94"
6000,"38,5","58,82","81,07","98,03"
6250,"40,1","61,27","84,45","102,11"
6500,"41,71","63,72","87,83","106,19"
6750,"43,31","66,17","91,2","110,28"
7000,"44,91","68,62","94,58","114,36"
7250,"46,52","71,07","97,96","118,45"
7500,"48,12","73,52","101,34","122,53"
7750,"49,73","75,97","104,71","126,62"
8000,"51,33","78,42","108,09","130,7"
8250,"52,93","80,87","111,47","134,78"
8500,"54,54","83,32","114,85","138,87"
