﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,16","15,9"
1250,"7,74","12,55","16,44","19,87"
1500,"9,29","15,06","19,73","23,84"
1750,"10,83","17,57","23,02","27,82"
2000,"12,38","20,08","26,31","31,79"
2250,"13,93","22,59","29,6","35,77"
2500,"15,48","25,1","32,89","39,74"
2750,"17,03","27,61","36,18","43,71"
3000,"18,57","30,12","39,47","47,69"
3250,"20,12","32,64","42,76","51,66"
3500,"21,67","35,15","46,05","55,64"
3750,"23,22","37,66","49,33","59,61"
4000,"24,76","40,17","52,62","63,58"
4250,"26,31","42,68","55,91","67,56"
4500,"27,86","45,19","59,2","71,53"
4750,"29,41","47,7","62,49","75,51"
5000,"30,96","50,21","65,78","79,48"
5250,"32,5","52,72","69,07","83,45"
5500,"34,05","55,23","72,36","87,43"
5750,"35,6","57,74","75,65","91,4"
6000,"37,15","60,25","78,94","95,38"
6250,"38,69","62,76","82,22","99,35"
6500,"40,24","65,27","85,51","103,32"
6750,"41,79","67,78","88,8","107,3"
7000,"43,34","70,29","92,09","111,27"
7250,"44,89","72,8","95,38","115,25"
7500,"46,43","75,31","98,67","119,22"
7750,"47,98","77,82","101,96","123,19"
8000,"49,53","80,33","105,25","127,17"
8250,"51,08","82,84","108,54","131,14"
8500,"52,62","85,35","111,83","135,12"
